"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"archaeological_files/forms.py:181","Archaeological file search","Archaeological file search","","False","","",""
"ishtar_common/templates/ishtar/blocks/window_image_detail.html:54","Creation date","Creation date","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:460","Reception date","Reception date","","False","","",""
"archaeological_operations/forms.py:692","Slicing","Slicing","","False","","",""
"archaeological_operations/forms.py:695","Department detail","Department detail","","False","","",""
"archaeological_operations/forms.py:697","Date get from","Date get from","","False","","",""
"archaeological_operations/forms.py:705","Date after","Date after","","False","","",""
"archaeological_operations/forms.py:706","Date before","Date before","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:457","Person in charge","Person in charge","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:135","Name","Name","","False","","",""
"archaeological_files_pdl/forms.py:447","Related file","Related file","","False","","",""
"archaeological_files/models.py:625","Main address","Main address","","False","","",""
"archaeological_files/forms.py:306","Main address - complement","Main address - complement","","False","","",""
"archaeological_files/forms.py:323","<br/>(last recorded: %s)","<br/>(last recorded: %s)","","False","","",""
"archaeological_files/forms.py:345","Another file with this numeric id exists.","Another file with this numeric id exists.","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:438","Parcels","Parcels","","False","","",""
"archaeological_files/forms.py:351","Archaeological file - 020 - Parcel","Archaeological file - 020 - Parcel","","False","","",""
"archaeological_files/forms.py:356","Preventive informations","Preventive informations","","False","","",""
"archaeological_files/models.py:561","Responsible for planning service","Responsible for planning service","","False","","",""
"archaeological_files_pdl/forms.py:151","Total developed surface (m2)","Total developed surface (m2)","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:148","Research archaeology","Research archaeology","","False","","",""
"archaeological_files/forms.py:429","Archaeological file - 045 - Research - General","Archaeological file - 045 - Research - General","","False","","",""
"ishtar_common/models_common.py:1853","Departments","Departments","","False","","",""
"archaeological_operations/models.py:2486","Scientist in charge","Scientist in charge","","False","","",""
"archaeological_files/models.py:640","Requested operation type","Requested operation type","","False","","",""
"archaeological_files/forms.py:465","Lead organization","Lead organization","","False","","",""
"archaeological_files/models.py:662","Classified area","Classified area","","False","","",""
"archaeological_files/models.py:664","Protected area","Protected area","","False","","",""
"archaeological_files/forms.py:503","Would you like to close this archaeological file?","Would you like to close this archaeological file?","","False","","",""
"archaeological_files/forms.py:508","Would you like to delete this archaeological file ?","Would you like to delete this archaeological file ?","","False","","",""
"archaeological_files/forms.py:512","Preventive file","Preventive file","","False","","",""
"archaeological_files/forms.py:513","Preventive file - 020 - Edition form","Preventive file - 020 - Edition form","","False","","",""
"ishtar_common/templates/ishtar/sheet_document.html:76","Dates","Dates","","False","","",""
"archaeological_files_pdl/forms.py:139","Surfaces","Surfaces","","False","","",""
"archaeological_files/forms.py:521","Archaeological royalties","Archaeological royalties","","False","","",""
"archaeological_files/models.py:685","Ground start date","Ground start date","","False","","",""
"archaeological_files/models.py:686","Ground end date","Ground end date","","False","","",""
"archaeological_files/models.py:681","Study period","Study period","","False","","",""
"archaeological_files/models.py:688","Execution report date","Execution report date","","False","","",""
"archaeological_files/forms.py:590","Linear meter (m)","Linear meter (m)","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:340","Man by day","Man by day","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:341","Days","Days","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:331","Job","Job","","False","","",""
"archaeological_files/models.py:677","Price agreement","Price agreement","","False","","",""
"archaeological_files/forms.py:728","Post-excavation","Post-excavation","","False","","",""
"archaeological_files/forms.py:729","Preventive file - 030 - Post-excavation","Preventive file - 030 - Post-excavation","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:275","Ground jobs","Ground jobs","","False","","",""
"archaeological_files/forms.py:755","Preventive file - 040 - Ground jobs","Preventive file - 040 - Ground jobs","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:392","Quantity","Quantity","","False","","",""
"archaeological_files/templates/ishtar/sheet_file.html:383","Equipment / service","Equipment / service","","False","","",""
"sra_idf_app/templates/ishtar/sheet_find.html:323","Index","Index","","False","","",""
"archaeological_operations/models.py:2462","Act type","Act type","","False","","",""
"archaeological_files/forms.py:883","Object (full text search)","Object (full text search)","","False","","",""
"archaeological_operations/forms.py:1825","Indexed?","Indexed?","","False","","",""
"archaeological_operations/templates/ishtar/blocks/window_tables/administrativacts.html:10","Object","Object","","False","","",""
"archaeological_finds/forms_treatments.py:940","Signature date before","Signature date before","","False","","",""
"archaeological_finds/forms_treatments.py:938","Signature date after","Signature date after","","False","","",""
"archaeological_files/forms.py:958","File numeric reference","File numeric reference","","False","","",""
"archaeological_files/forms.py:960","File year","File year","","False","","",""
"archaeological_files/forms.py:962","File other reference","File other reference","","False","","",""
"archaeological_files/forms.py:965","File in charge","File in charge","","False","","",""
"archaeological_files/forms.py:975","File permit reference","File permit reference","","False","","",""
"archaeological_files/forms.py:1039","Archaeological file - Administrative act - General","Archaeological file - Administrative act - General","","False","","",""
"ishtar_common/views.py:394","Archaeological file","Archaeological file","","False","","",""
"archaeological_operations/ishtar_menu.py:58","Closing","Closing","","False","","",""
"archaeological_operations/templates/ishtar/sheet_administrativeact.html:4","Administrative act","Administrative act","","False","","",""
"archaeological_files/models.py:94","Ground daily cost","Ground daily cost","","False","","",""
"archaeological_files/models.py:95","Daily cost","Daily cost","","False","","",""
"archaeological_files/models.py:145","Permanent contract","Permanent contract","","False","","",""
"archaeological_files/models.py:100","Def. daily number on ground","Def. daily number on ground","","False","","",""
"archaeological_files/models.py:102","Def. daily number","Def. daily number","","False","","",""
"archaeological_files/models.py:108","Child","Child","","False","","",""
"archaeological_files/models.py:109","Auto-add this job when a parent is added","Auto-add this job when a parent is added","","False","","",""
"archaeological_files/models.py:115","Jobs","Jobs","","False","","",""
"archaeological_files/models.py:125","fixed-term contract","fixed-term contract","","False","","",""
"archaeological_files/models.py:149","Fixed-term contract","Fixed-term contract","","False","","",""
"archaeological_files/models.py:159","Generic equipment type","Generic equipment type","","False","","",""
"archaeological_files/models.py:160","Generic equipment types","Generic equipment types","","False","","",""
"archaeological_files/models.py:169","Generic type","Generic type","","False","","",""
"archaeological_files/models.py:174","Equipment/service type","Equipment/service type","","False","","",""
"archaeological_files/models.py:175","Equipment/service types","Equipment/service types","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:205","days","days","","False","","",""
"archaeological_files/models.py:184","weeks","weeks","","False","","",""
"archaeological_operations/forms.py:681","months","months","","False","","",""
"archaeological_files/models.py:186","linear m.","linear m.","","False","","",""
"archaeological_files/models.py:198","Equipment/Service","Equipment/Service","","False","","",""
"ishtar_common/models_common.py:191","Textual ID","Textual ID","","False","","",""
"ishtar_common/models_common.py:164","The slug is the standardized version of the name. It contains only lowercase letters, numbers and hyphens. Each slug must be unique.","The slug is the standardized version of the name. It contains only lowercase letters, numbers and hyphens. Each slug must be unique.","","False","","",""
"archaeological_files/models.py:211","Service provider","Service provider","","False","","",""
"archaeological_files/models.py:253","Flat rate","Flat rate","","False","","",""
"archaeological_files/models.py:214","Unitary cost","Unitary cost","","False","","",""
"ishtar_common/models_imports.py:751","Unit","Unit","","False","","",""
"archaeological_files/models.py:219","Specificity","Specificity","","False","","",""
"archaeological_files/models.py:222","Default quantity by day","Default quantity by day","","False","","",""
"ishtar_common/models_imports.py:643","Available","Available","","False","","",""
"ishtar_common/models_common.py:702","Parent","Parent","","False","","",""
"archaeological_files/models.py:231","Auto-add this cost when a parent is added","Auto-add this cost when a parent is added","","False","","",""
"archaeological_files/models.py:236","Equipment/service cost","Equipment/service cost","","False","","",""
"archaeological_files/models.py:237","Equipment/service costs","Equipment/service costs","","False","","",""
"archaeological_files/models.py:273","Archaeological file type","Archaeological file type","","False","","",""
"archaeological_files/models.py:274","Archaeological file types","Archaeological file types","","False","","",""
"archaeological_files/models.py:294","Permit types","Permit types","","False","","",""
"archaeological_files/models.py:305","Delay (in days)","Delay (in days)","","False","","",""
"archaeological_files/models.py:318","Agreement type - France","Agreement type - France","","False","","",""
"archaeological_files/models.py:319","Agreement types - France","Agreement types - France","","False","","",""
"archaeological_files/models.py:329","Increase coefficient","Increase coefficient","","False","","",""
"archaeological_files/models.py:331","Increased final value","Increased final value","","False","","",""
"archaeological_files/models.py:333","Category","Category","","False","","",""
"archaeological_files/models.py:337","Operation type for royalties - France","Operation type for royalties - France","","False","","",""
"archaeological_files/models.py:338","Operation types for royalties - France","Operation types for royalties - France","","False","","",""
"ishtar_common/models.py:2221","Area","Area","","False","","",""
"archaeological_operations/models.py:811","Extended area","Extended area","","False","","",""
"sra_idf_app/templates/ishtar/sheet_operation.html:515","Number","Number","","False","","",""
"archaeological_files/models.py:386","Total surface (km2)","Total surface (km2)","","False","","",""
"archaeological_files/models.py:387","Total developed surface (km2)","Total developed surface (km2)","","False","","",""
